"Cell Index","Velocity[i] (m/s)","Velocity[j] (m/s)","Pressure (Pa)","Turbulent Kinetic Energy (J/kg)","Turbulent Dissipation Rate (m^2/s^3)","Turbulent Viscosity (Pa-s)","X (m)","Y (m)","Z (m)"
0,0.0032621652353555,-7.0802639129397e-06,-13.8174702147153,7.51157313061412e-06,0.535986065864563,9.81324177473653e-09,0.448798905043,0.0500057343251481,0
1,0.00498329428955913,3.51792550645769e-05,-9.89059252016705,7.17587045073742e-06,0.512160003185272,9.48108969112127e-09,0.446396715378418,0.0500069830141137,0
2,0.0105704683810472,-7.96624681242974e-06,-13.8170733681873,6.9594316300936e-05,0.310260593891144,3.65090016885006e-07,0.448798905819773,0.0500160707400758,0
3,0.00451038265600801,8.90785959200002e-05,-33.1699964185318,7.13599638402229e-06,0.509774267673492,9.4357943680734e-09,0.443994889987553,0.0499779270792841,0
4,0.0156622435897589,2.90624884655699e-05,-9.88356653881692,6.6482687543612e-05,0.29717805981636,3.5230391404184e-07,0.446396717639083,0.050017319061664,0
5,0.0190037228167057,-2.81631685083994e-07,-13.8160130643064,0.000176635759999044,0.273012429475784,1.63435447575466e-06,0.448798906711378,0.0500271025474341,0
6,0.00696919346228242,0.00051877653459087,-36.8398988143817,6.478091563622e-06,0.46440526843071,8.75290062651857e-09,0.441596539468537,0.0498570485190757,0
7,0.0145536307245493,0.000338594778440893,-33.1671954534504,6.6089465690311e-05,0.296444326639175,3.50078778410534e-07,0.443994893717545,0.0499882615057647,0
8,0.0274809636175632,6.18439662503079e-05,-9.88212670575922,0.000168845799635164,0.264203190803528,1.57028966896178e-06,0.446396720414648,0.0500283504829546,0
9,0.0287024322897196,2.04237112484407e-05,-13.8149352412593,0.000331320916302502,0.280375480651855,4.256125066604e-06,0.448798907905192,0.0500388763648202,0
10,0.00911222770810127,0.0013427606318146,-51.5365719453839,7.14482939656591e-06,0.518047332763672,9.34005761621393e-09,0.439211027115889,0.0495881593048204,0
11,0.0218054577708244,0.00167050980962813,-36.8315321859845,5.98712285864167e-05,0.270310044288635,3.23751010000706e-07,0.441596544699953,0.0498673812002744,0
12,0.0260767918080091,0.000632425770163536,-33.165598478663,0.000167870370205492,0.265489459037781,1.55493728470901e-06,0.443994898595119,0.0499992912760803,0
13,0.0405542328953743,0.000105499093479011,-9.88181074877684,0.00031719115213491,0.276379287242889,4.05948640036513e-06,0.446396723941332,0.050040123894813,0
14,0.0398124195635319,5.53754180145916e-05,-13.8139323465268,0.000542795460205525,0.303645640611649,9.11756069399416e-06,0.448798909397693,0.0500514419107003,0
15,0.0119206719100475,0.00296369008719921,-52.7905363226819,8.09019093139796e-06,0.603401720523834,1.00369197397754e-08,0.436857431902996,0.049121152794561,0
16,0.0281874742358923,0.00420451210811734,-51.5259700781826,6.57009950373322e-05,0.303615689277649,3.42116692308991e-07,0.439211034297922,0.0495984888005415,0
17,0.0381395481526852,0.00297454907558858,-36.8272143480463,0.000152049076859839,0.244389742612839,1.43090983328875e-06,0.441596551419237,0.0498784093061657,0
18,0.039252731949091,0.000970461522229016,-33.1629741671386,0.000315622164634988,0.281174808740616,3.99924056182499e-06,0.443994904558098,0.0500110630011837,0
19,0.0550051741302013,0.000157795788254589,-9.880981613529,0.000521116540767252,0.307006895542145,8.2569349615369e-06,0.44639672815354,0.0500526890143028,0
20,0.0524303279817104,0.000105635626823641,-13.8128723699465,0.000822782691102475,0.330114632844925,2.40353274421068e-05,0.44879891100358,0.0500648522072066,0
21,0.0135849425569177,0.00494129257276654,-46.7679082812632,9.34945819608402e-06,0.735317945480347,1.07502495794165e-08,0.4345635990223,0.0484194967395275,0
22,0.0362383089959621,0.00901025626808405,-52.7899969665013,7.36778310965747e-05,0.355523645877838,3.62259356734285e-07,0.436857441557213,0.0491314758708306,0
23,0.0488941073417664,0.00736470380797982,-51.5159294447803,0.000166980767971836,0.278681367635727,1.50211508298526e-06,0.439211043127234,0.0496095139017833,0
24,0.0561080425977707,0.0044162911362946,-36.821456924903,0.00028605421539396,0.263827860355377,3.6481167171587e-06,0.44159655961107,0.0498901794608013,0
25,0.0542593449354172,0.001364920521155,-33.1595742503159,0.000519453431479633,0.317589044570923,8.08461209089728e-06,0.443994911536381,0.050023626397269,0
26,0.0709048435091972,0.000223961425945163,-9.87972258417358,0.000793664425145835,0.343108534812927,2.1324165572878e-05,0.446396733271937,0.0500660988644068,0
27,0.0665416270494461,0.000173175663803704,-13.8115605413914,0.00118019583169371,0.363054424524307,5.44189060747158e-05,0.448798913114781,0.050079163800953,0
28,0.0129433143883944,0.00613052677363157,-32.5186155513275,9.65921753959265e-06,0.817691743373871,1.04244968213152e-08,0.432351206287118,0.0474905522139041,0
29,0.0406831055879593,0.0148802418261766,-46.7860606466493,8.40879729366861e-05,0.43363881111145,3.818186087301e-07,0.434563611959942,0.0484298129117988,0
30,0.0620758309960365,0.0154697308316827,-52.7835234926956,0.000187229859875515,0.329682409763336,1.58218449541891e-06,0.436857453385533,0.0491424949082476,0
31,0.0713453888893127,0.0108135426416993,-51.50860659092,0.0003146875242237,0.306412279605865,3.80288770429615e-06,0.439211054038478,0.0496212813245669,0
32,0.0758452191948891,0.00602943729609251,-36.8128160902415,0.000471643958007917,0.305864930152893,7.29588100512046e-06,0.441596569723352,0.0499027414256391,0
33,0.0712194591760635,0.00182326952926815,-33.1552646642776,0.000793562270700932,0.362987160682678,2.01474849745864e-05,0.443994920157355,0.0500370345043236,0
34,0.0882140323519707,0.000307329784845933,-9.87818220713962,0.00114578660577536,0.388298332691193,4.76030400022864e-05,0.446396739406392,0.0500804099892244,0
35,0.0819809287786484,0.000260425615124404,-13.8098649394697,0.00161751778796315,0.401538044214249,0.000109334221633617,0.448798915374963,0.0500944369855005,0
36,0.0117676295340061,0.00670316908508539,-20.2750732527873,9.33196770347422e-06,0.855635285377502,9.56798462681263e-09,0.430225230912442,0.046375962599945,0
37,0.0385877564549446,0.0183884687721729,-32.5499516038199,8.63465902511962e-05,0.479094177484512,3.68645771686715e-07,0.43235122177081,0.0475008643003257,0
38,0.0690593123435974,0.0252553150057793,-46.8035518557335,0.000213465798879042,0.401564717292786,1.66664642620162e-06,0.434563627211853,0.0484408256163218,0
39,0.08946643024683,0.0223514288663864,-52.7808383031688,0.000352978648152202,0.366396635770798,3.98602651330293e-06,0.436857467572585,0.0491542566449796,0
40,0.0956389009952545,0.0145546896383166,-51.4975973278415,0.000520089350175112,0.361467570066452,7.56200461182743e-06,0.439211067124033,0.0496338408362156,0
41,0.0974391847848892,0.00782077293843031,-36.8049039898397,0.000723327044397593,0.361424416303635,1.64135926752351e-05,0.441596581516097,0.0499161482167129,0
42,0.0901282951235771,0.00234976434148848,-33.1496509644894,0.00115114916115999,0.421278923749924,4.43331045971718e-05,0.443994930306297,0.0500513438636555,0
43,0.106759011745453,0.000409982370911166,-9.87614054878759,0.00158306420780718,0.441426932811737,9.47481676121242e-05,0.446396746387096,0.0500956826814233,0
44,0.0983917638659477,0.000370084511814639,-13.8074713025724,0.00212525716051459,0.441047698259354,0.000199488567886874,0.448798918251523,0.0501107360515161,0
45,0.0102359727025032,0.00671297824010253,-1.655054639838,8.91489344212459e-06,0.883411467075348,8.72214656055803e-09,0.428181670360217,0.0451155702699892,0
46,0.0350127629935741,0.0200952738523483,-20.3169620001208,8.3405728219077e-05,0.496964603662491,3.39770252821836e-07,0.430225246896255,0.0463862762142102,0
47,0.0653864666819572,0.0311237499117851,-32.5768902872314,0.00021885430032853,0.437303364276886,1.61766035944311e-06,0.432351239610727,0.0475118739405725,0
48,0.0986965224146843,0.0360077880322933,-46.8276738906789,0.000402009638492018,0.444311589002609,4.20254036725964e-06,0.434563644875685,0.0484525816592077,0
49,0.118423275649548,0.0296372976154089,-52.7741838845741,0.000583534245379269,0.435530334711075,7.89887963037472e-06,0.436857484255954,0.0491668109193175,0
50,0.121785596013069,0.0186065286397934,-51.4827239378064,0.000799808767624199,0.433292090892792,1.71161682374077e-05,0.439211084760504,0.0496472441746825,0
51,0.12085535377264,0.00978243257850409,-36.7933536390628,0.00105644203722477,0.431971967220306,3.56122873199638e-05,0.441596595630897,0.0499304564406918,0
52,0.110819026827812,0.00294611533172429,-33.142032308403,0.00160090916324407,0.49171844124794,8.72179007274099e-05,0.443994942231573,0.0500666147756873,0
53,0.126187056303024,0.000534241262357682,-9.87324363853622,0.00209975219331682,0.496947228908539,0.000172297281096689,0.446396754760438,0.05011198123245,0
54,0.115260019898415,0.000505466072354466,-13.8040136164827,0.00267952703870833,0.47469425201416,0.000336446508299559,0.448798921363558,0.0501281295411656,0
55,0.00859104562550783,0.00620388984680176,9.82627824453598,8.17545787867857e-06,0.866357922554016,7.77258524209401e-09,0.426208479135387,0.0437465719732626,0
56,0.0304640550166368,0.0201419461518526,-1.70058826492823,7.97664397396147e-05,0.50863915681839,3.11530413910077e-07,0.428181683104798,0.0451258911100741,0
57,0.0592754893004894,0.0339770689606667,-20.3534168096746,0.000211077305721119,0.445715665817261,1.50130381371127e-06,0.430225264771747,0.046397288760477,0
58,0.0932682156562805,0.0443670563399792,-32.6032825219954,0.000411203713156283,0.475599437952042,4.10251232096925e-06,0.432351259903864,0.0475236280832985,0
59,0.129496887326241,0.0472130142152309,-46.8240644295597,0.000663362385239452,0.523856461048126,8.3428085417836e-06,0.434563665494143,0.0484651311322006,0
60,0.148836925625801,0.0373083353042603,-52.7616665578698,0.0008971958886832,0.523129165172577,1.82299027073896e-05,0.436857502721854,0.0491802089597784,0
61,0.149637013673782,0.0229496713727713,-51.4637742902414,0.00117044651415199,0.523114800453186,3.69279077858664e-05,0.439211104042764,0.0496615471733523,0
62,0.145897179841995,0.0119135258719325,-36.7784435171416,0.00148293143138289,0.517069160938263,6.97588984621689e-05,0.441596612213525,0.0499457264199548,0
63,0.132904052734375,0.00360988755710423,-33.1316302575005,0.00214048498310149,0.567699015140533,0.000157469519763254,0.443994956093021,0.0500829115359351,0
64,0.145984172821045,0.000682743964716792,-9.8690422163927,0.00267460686154664,0.545965909957886,0.000291312113404274,0.446396764230663,0.050129374181929,0
65,0.132015630602837,0.000669848639518023,-13.7991252757129,0.00324640097096562,0.496095210313797,0.000531734665855765,0.448798924997345,0.050146690528042,0
66,0.00751887308433652,0.00579932518303394,22.3418283519177,7.59499835112365e-06,0.846498847007751,7.08174674457496e-09,0.424288656657407,0.0423031936110972,0
67,0.0257026068866253,0.0186927765607834,9.78888024146977,7.370477396762e-05,0.494895815849304,2.81367391608001e-07,0.4262084849661,0.0437569052186128,0
68,0.0516087971627712,0.0340721420943737,-1.74037511183678,0.000201589675270952,0.448062121868134,1.3866318795408e-06,0.428181697134287,0.0451369127881913,0
69,0.0844733566045761,0.0483862496912479,-20.3900977703765,0.000395560462493449,0.475163191556931,3.83332962883287e-06,0.430225284703174,0.0464090474313094,0
70,0.122162625193596,0.0580777898430824,-32.6293930160282,0.000676276918966323,0.551363885402679,8.17936688690679e-06,0.432351283121504,0.0475361769954872,0
71,0.161235272884369,0.0588928572833538,-46.8302476861099,0.00101677502971143,0.620618402957916,2.00949325517286e-05,0.434563689191909,0.0484785273010023,0
72,0.180407837033272,0.0452947020530701,-52.7416866118892,0.00131010101176798,0.628974735736847,3.9301798096858e-05,0.436857525884771,0.0491945078142177,0
73,0.178848713636398,0.027537927031517,-51.437405101351,0.00164327654056251,0.627549886703491,7.22118857083842e-05,0.439211126137177,0.0496768119543483,0
74,0.172158941626549,0.0141838891431689,-36.7588116904444,0.00200542877428234,0.609181940555573,0.000126614162581973,0.441596631559469,0.0499620224822928,0
75,0.155771702528,0.00432956032454967,-33.117857255158,0.00275027565658092,0.637222468852997,0.000265749666141346,0.443994971857214,0.0501003026847678,0
76,0.165556043386459,0.00085821037646383,-9.8630121230517,0.00327287521213293,0.579454958438873,0.000463648029835895,0.446396775291519,0.0501479346039912,0
77,0.148156955838203,0.000865263747982681,-13.7925731530995,0.00379183399491012,0.502320945262909,0.00079579307930544,0.448798929242936,0.0501664969074947,0
78,0.00651929993182421,0.00527944462373853,31.2768515440694,7.12406790626119e-06,0.824038326740265,6.56447562974449e-09,0.422409176168079,0.0408074400216384,0
79,0.0225570928305387,0.0175261311233044,22.3066463966325,6.89209409756586e-05,0.480676651000977,2.59244416156434e-07,0.424288652207605,0.042313542910991,0
80,0.0436622425913811,0.0317114219069481,9.75583792409125,0.000186139383004047,0.429240167140961,1.26109682696551e-06,0.426208490996123,0.0437679414437647,0
81,0.0735931396484375,0.0485453568398952,-1.78098574833348,0.000376861426047981,0.467705011367798,3.567346766431e-06,0.42818171249486,0.0451486826890081,0
82,0.110542289912701,0.063278004527092,-20.4281156312604,0.00064821494743228,0.540790021419525,7.67923393141245e-06,0.430225306959749,0.0464216026354604,0
83,0.151880949735641,0.0721596702933311,-32.6536133541285,0.00103207433130592,0.642638981342316,1.970612538571e-05,0.432351309281331,0.0475495740651655,0
84,0.193570911884308,0.07076296210289,-46.8371223248305,0.00147607165854424,0.733223438262939,4.35166766692419e-05,0.434563716393808,0.0484928270852014,0
85,0.212630212306976,0.053472101688385,-52.7116888960427,0.0018299826188013,0.744658529758453,7.6990712841507e-05,0.436857553001332,0.0492097693486973,0
86,0.208826556801796,0.0322871766984463,-51.4030333225317,0.00221673073247075,0.733541011810303,0.000131376145873219,0.439211151820993,0.0496931032208509,0
87,0.198986485600471,0.016545657068491,-36.7325943032556,0.00260926876217127,0.693699836730957,0.000216639236896299,0.441596653659877,0.0499794131899892,0
88,0.178665652871132,0.00508938310667872,-33.0991120347794,0.00339297764003277,0.686712205410004,0.000424297992140055,0.443994990225147,0.0501188613169343,0
89,0.184356123209,0.001065120450221,-9.85418711760849,0.00385551992803812,0.592372953891754,0.000700662960298359,0.446396787791963,0.050167740390493,0
90,0.163336768746376,0.0010911050485447,-13.7844148237637,0.00429103570058942,0.494659066200256,0.0011369715211913,0.44879893395448,0.0501876317019862,0
91,0.00574626261368394,0.00477577839046717,39.4255714338506,6.64557910567964e-06,0.786601006984711,6.12425399282301e-09,0.420556685246464,0.0392782016538973,0
92,0.0196275115013123,0.0159986577928066,31.2478846161393,6.49611392873339e-05,0.465631395578384,2.42369452507774e-07,0.422409158925992,0.0408178075907806,0
93,0.0383600629866123,0.0297682546079159,22.2755928534061,0.000173966458532959,0.412010788917542,1.16812054784532e-06,0.424288646517382,0.0423245974808017,0
94,0.0624177008867264,0.0452998839318752,9.72182766073092,0.000347340479493141,0.440019935369492,3.26658459925966e-06,0.426208497127367,0.0437797282420827,0
